

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Bedford St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1833, Page 33, Entry 262
Source	LDS Film 1656421
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139790&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139790&Relationship=2ndParent



