

Richard Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Squires
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Nov 1843
Date Of Child's Birth	22 Aug 1843
Register	Baptisms 1835 - 1866, Page 83, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Isabel Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293290&Relationship=2ndParent



