

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	Thomas St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptism 1834 - 1835, Page 273, Entry 2184
Source	LDS Film 1656421
Parent Of	Martha Lythgoe Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150834&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150834&Relationship=2ndParent



