

Jesse Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190584
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Piper
Gender	Unknown
Abode	Frank St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1840
Register	Baptisms 1846 - 1847, Page 334, Entry 2672
Source	LDS Film 93885
Parent Of	William James Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190584&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190584&Relationship=2ndParent



