

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1844
Occupation (As Documented)	Slop Cutter
Occupation (Standardised)	Slop Cutter
Register	Baptisms 1843 - 1844, Page 392, Entry 3134
Source	LDS Film 93884
Parent Of	Alfred Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182835&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182835&Relationship=2ndParent



