

Henry Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maudsley
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009991&Relationship=Baptised



