

Ellis Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235690
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Bond
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 282, Entry 2250
Source	LDS Film 93887
Parent	Nathan Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235690&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235690&Relationship=2ndParent



