

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135168
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Gender	Female
Abode	Birkett Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Apr 1834
Age At Death	42 yrs
Age At Death (Years)	42
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 159, Entry 1274
Source	LDS Film 1468980



