

Richard Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deane
Gender	Male
Abode	Lad Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1835
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptism 1834 - 1835, Page 351, Entry 2803
Source	LDS Film 1656421
Parent Of	Richard Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151453&Relationship=2ndParent



