

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060811
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Samuel Jones; Sarah Jones
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 235, Entry 470
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060811&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060811&Relationship=Bride



