

George Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084759
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chapman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 134, Entry 1067
Source	LDS Film 1656378
Parent	George Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084759&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084759&Relationship=2ndParent



