

William Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnett
Gender	Male
Abode	70 Ratcliffe St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1872, Page 169, Entry 1346
Source	LDS Film 1656013
Parent Of	David Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301243&Relationship=2ndParent



