

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	1 Sep 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1137
Source	LDS Film 93873
Parent Of	Ellen Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079616&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079616&Relationship=2ndParent



