

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Nov 1826
Witnesses	Susannah Mc Dowell, (X); William Clough
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 238, Entry 713
Source	LDS Film 1656197
Witnessed Marriage Of	Francis McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056636&Relationship=Groom
Witnessed Marriage Of	Hannah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056636&Relationship=Bride



