

Henry Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cochrane
Parent's Occupation (As Documented)	Clerk in an Office
Parent's Occupation (Standardised)	Office Clerk
Gender	Male
Abode	Warren St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1826
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 60, Entry 474
Source	LDS Film 1546062
Parent	Henry Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225114&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225114&Relationship=2ndParent



