

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Mansfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 96, Entry 761
Source	LDS Film 1656423
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165390&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165390&Relationship=2ndParent



