

John Godfrey Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Godfrey
Surname	Stanley
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Oct 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 77, Entry 619
Source	LDS Film 1468980
Parent	Godfrey Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425061&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425061&Relationship=2ndParent



