

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1860
Witnesses	John Lunt; N. Balmer; Martha Lunt
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 73, Entry 145
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131929&Relationship=Groom
Witnessed Marriage Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131929&Relationship=Bride



