

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230757
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Ann St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 87, Entry 695
Source	LDS Film 93886
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230757&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230757&Relationship=2ndParent



