

George Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Hutchinson
Gender	Male
Abode	94 Upper Pitt Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Apr 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 283, Entry 2260
Source	LDS Film 1545923
Parent Of	Jane Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296516&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296516&Relationship=2ndParent



