

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Myrtle St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 378, Entry 3017
Source	LDS Film 2045907
Parent Of	John Andrew Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147893&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147893&Relationship=2ndParent



