

Mary Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152183
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Airey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 42, Entry 333
Source	LDS Film 1656421
Parent	William Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152183&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152183&Relationship=2ndParent



