

Thomas Albert Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Albert
Surname	Jeffries
Gender	Male
Abode	Brunswick Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 155, Entry 1238
Source	LDS Film 2045907
Parent	Thomas Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173433&Relationship=1stParent
Parent	Eliza Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173433&Relationship=2ndParent



