

James Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011526
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Whitticar
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1768
Occupation (As Documented)	Hunts Man
Occupation (Standardised)	Huntsman
Date Of Child's Birth	23 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 17
Source	LDS Film 1656376
Parent Of	Richard Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011526&Relationship=Baptised



