

Henry Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460181
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wynn
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Pickop St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 255, Entry 2035
Source	LDS Film 1656421 (and 1656422)
Parent	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460181&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460181&Relationship=2ndParent



