

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194732
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Stephens Lane
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1849
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1978
Source	LDS Film 1068892
Parent Of	Alice Blanche Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194732&Relationship=Baptised
Married To	Alice Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194732&Relationship=2ndParent



