

John Wilson Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Williams
Gender	Male
Abode	Lark Lane
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1855
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Age At Marriage	45
Status	Widower
Witnesses	John Kemp; Margaret Bridge
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 62, Entry 124
Source	LDS Film 1656016
Witnessed By	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082930&Relationship=Witness_1
Witnessed By	Margaret Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082930&Relationship=Witness_2
Married To	Jane Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082930&Relationship=Bride



