

Edwin Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063601
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Palmer
Gender	Male
Abode	55 Chester St. Birkenhead
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1856
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Age At Marriage	32
Status	Widower
Witnesses	Richard Sheppard Walkden; Catherine Rigby
Marriage Type	Licence
Marrying Minister	Edwin Gyles Curate
Notes	[Bride signed Rigby]
Register	Marriages 1843 - 1874, Page 135, Entry 270
Source	LDS Film 2147909
Witnessed By	Richard Sheppard Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063601&Relationship=Witness_1
Witnessed By	Catherine Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063601&Relationship=Witness_2
Married To	Louisa Rezey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063601&Relationship=Bride



