

Thomas Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rayner
Gender	Male
Abode	Castle Kidington Co Essex
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Jan 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	John C Cheveley; Mary C Cheveley
Marriage Type	Licence
Marrying Minister	Fielding Ould Off Minister
Register	Marriages 1837 - 1860, Page 23, Entry 45
Source	LDS Film 1656013
Witnessed By	John C Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075296&Relationship=Witness_1
Witnessed By	Mary C Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075296&Relationship=Witness_2
Married To	Margt Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075296&Relationship=Bride



