

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Reesons Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1817
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1816 - 1818, Page 58, Entry 363
Source	LDS film 1656378
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090892&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090892&Relationship=2ndParent



