

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	25 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 40
Source	LDS Film 1656376
Parent Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005195&Relationship=Baptised



