

William James Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gifford
Parent's Occupation (As Documented)	Shipkeeper
Parent's Occupation (Standardised)	Ship Keeper
Gender	Male
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 78, Entry 617
Source	LDS Film 1656423
Parent	John Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161433&Relationship=1stParent
Parent	Sarah Susanna Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161433&Relationship=2ndParent



