

Rowland Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218847
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Davies
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1759
Date Of Child's Birth	27 Apr 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 26
Source	LDS Film 1546062
Parent Of	Agnes Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218847&Relationship=Baptised



