

Mary Ann Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115826
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Millar
Gender	Female
Abode	Devon Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Mar 1837
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	5775
Register	Burials 1835 - 1837, Page 177, Entry 12944
Source	LDS Film 560881



