

Ellen Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052295
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Turner
Spouse's Occupation (As Documented)	Hair-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Button Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1802
Date Of Spouse's Death	28 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 30
Source	LDS Film 1656373
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052295&Relationship=Deceased



