

Sarah Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462357
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greenwood
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Temple Buildings Dale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1836
Register	Baptisms 1836 - 1837, Page 127, Entry 1011
Source	LDS Film 1656422
Parent Of	John Travis Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462357&Relationship=Baptised
Married To	Travis Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462357&Relationship=1stParent



