

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Key street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 165
Source	LDS Film 93833
Parent Of	Ellen Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040198&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040198&Relationship=2ndParent



