

William Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alderson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Leech Court. Frederick St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1830
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 74, Entry 590
Source	LDS Film 1546062
Parent	John Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225431&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225431&Relationship=2ndParent



