

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; Robert Town
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 41, Entry 254
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003383&Relationship=Witness_1
Witnessed By	Robert Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003383&Relationship=Witness_2
Married To	Jane Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003383&Relationship=Bride



