

Henry Lewis Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187119
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lewis
Surname	Lawson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Chadwick St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 17, Entry 132
Source	LDS Film 1656207
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187119&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187119&Relationship=2ndParent



