

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 799
Source	LDS Film 93873
Parent Of	Charles Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079278&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079278&Relationship=2ndParent



