

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1784
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Feb 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 233
Source	LDS Film 93833
Parent Of	Aaron Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023870&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023870&Relationship=2ndParent



