

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Aug 1849
Witnesses	Richard Brown; Jane Jones
Marriage Type	unknown
Marrying Minister	Thomas Nolan A. M. Offg. Minr
Register	Marriages 1848 - 1859, Page 27, Entry 53
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077420&Relationship=Groom
Witnessed Marriage Of	Grace Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077420&Relationship=Bride



