

Edward Ives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ives
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Briscoe]
Register	Marriages 1754 - 1775, Page 85, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049031&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049031&Relationship=Witness_2
Married To	Mary Briscowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049031&Relationship=Bride



