

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053589
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1819
Witnesses	Michael Hughes; Charles Fenix
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 204, Entry 610
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053589&Relationship=Groom
Witnessed Marriage Of	Mary Coole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053589&Relationship=Bride



