

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021307
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 3
Source	LDS Film 1656377
Parent	Nattel. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021307&Relationship=1stParent



