

Thomas Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tisdale
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1829
Witnesses	William Holden; Thomas Tisdale
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 53, Entry 261
Source	LDS Film 1656197
Witnessed Marriage Of	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025068&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025068&Relationship=Bride



