

Jane Hendry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169159
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hendry
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gt. Richmond Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1841
Date Of Child's Birth	20 Sep 1841
Register	Baptisms 1813 - 1841, Page 100, Entry 793
Source	LDS Film 1656149
Parent Of	Ellinor Hendry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169159&Relationship=Baptised
Married To	James Hendry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169159&Relationship=1stParent



