

John Ivy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivy
Gender	Male
Abode	Blundell St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1836 - 1837, Page 269, Entry 2152
Source	LDS Film 1656422
Parent Of	Henry Ivy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154672&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154672&Relationship=2ndParent



