

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Edge Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	27 Apr 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 762
Source	LDS Film 93873
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079241&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079241&Relationship=2ndParent



