

Samuel Buroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010541
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Buroughs
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1805
Occupation (As Documented)	Wheelright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Marriage Type	Banns
Register	Marriages 1805, Page 2, Entry 4
Source	LDS Film 1068889
Married To	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010541&Relationship=Bride



