

Thomas Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haworth
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Hatton Garden
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 262, Entry 293
Source	LDS Film 1656378
Parent	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096037&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096037&Relationship=2ndParent



