

Thomas Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Savage
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Smithfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 242, Entry 497
Source	LDS Film 1656418
Parent	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104463&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104463&Relationship=2ndParent



