

Thomas Woodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyear
Gender	Male
Abode	Collingwood St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 243, Entry 1943
Source	LDS Film 1656422
Parent Of	Mary Ellen Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290351&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290351&Relationship=2ndParent



