

Matilda Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028402
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Wright
Married Surname	Watt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1832
Status	Spinster
Witnesses	James Booth; Julia Ann Nicholson
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 212, Entry 634
Source	LDS Film 93919
Witnessed By	James Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028402&Relationship=Witness_1
Witnessed By	Julia Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028402&Relationship=Witness_2
Married To	James Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028402&Relationship=Groom



