

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 May 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	12 May 1795
Register	Burials 1790 - 1812, Page 24, Entry 14
Source	LDS Film 1647560
Married To	Ann Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094294&Relationship=Deceased



