

David McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099524
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McDonald
Gender	Male
Abode	Frederick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1820
Occupation (As Documented)	Boat-Man
Occupation (Standardised)	Boatman
Register	Baptisms 1820 - 1821, Page 31, Entry 246
Source	LDS Film 1656418
Parent Of	Henry McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099524&Relationship=2ndParent



