

George Chuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239394
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chuck
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Spring Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1856
Baptising Minister	J. W. Welsh, Offg. Min.
Register	Baptisms 1855 - 1856, Page 338, Entry 2702
Source	LDS Film 93887
Parent	George Chuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239394&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239394&Relationship=2ndParent



