

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Tythe barn strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1793
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Dec 1792
Register	Baptisms 1793, Page 270, Entry 5
Source	LDS Film 93833
Parent Of	Eleanora Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038026&Relationship=2ndParent



