

Mark Creen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095849
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Creen
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Aug 1808
Date Of Child's Death	9 Aug 1808
Register	Burials 1790 - 1812, Page 91, Entry 18
Source	LDS Film 1647560
Parent Of	Nancy Creen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095849&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095849&Relationship=2ndParent



