

Hugh Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007789
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Price
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Jas. Fleming; Jane Meadley; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 47, Entry 431
Source	LDS Film 93839
Witnessed By	Jas. Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007789&Relationship=Witness_1
Witnessed By	Jane Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007789&Relationship=Witness_2
Married To	Mary Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007789&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007789&Relationship=Witness_3



