

Joseph Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Abode	Sparling Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1780
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	6 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019907&Relationship=Baptised



