

E. Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055316
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Harding
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1822
Witnesses	Wm. Williams; E. Harding
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 115, Entry 290
Source	LDS Film 93917
Witnessed Marriage Of	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055316&Relationship=Groom
Witnessed Marriage Of	Sarah Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055316&Relationship=Bride



