

Henry Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046411
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stubbs
Gender	Male
Abode	Boulton St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Source	LDS Film 1656377
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046411&Relationship=Deceased



